"subject","predicate","object"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915222d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915222d.intermarc"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26571d02-6980-304f-8029-a323f626b17e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db2d22da-f211-3128-85d1-34a50285fa95"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cb6cdfe-0ba2-3636-9403-8f669caa34f4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17207f65-a60f-3aad-b1b4-46bfe510d0fc"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc28e3a8-918b-3ea2-a5a9-c71da4b186d7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8880260f-3235-3d0a-97fd-87fd1835c4f7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10e2538e-c4d4-35e0-a367-fce57bb8f8e4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb9383d2-c32c-3475-8dc1-213aaa42a9a7"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b226170-1de0-3513-ac36-0cab31ed6993"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c72d81ec-b844-3444-9924-660df9cd6ec6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/701757c2-4150-3309-9344-2b7b3f776824"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc2ba21e-1905-3a7e-aea0-3948c726d067"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d78c580-70c5-3c8b-a982-87f49a91778a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29ed3423-a171-30b5-bd30-c4d023973ebb"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6cb8717-30cd-3f3a-8ac5-1c61d04ecdd3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f82a50cd-41a6-3ce3-b5ef-dc74609a693d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23086e25-a526-386e-9170-d2ed26106813"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3b7b9b6-bf02-38f9-94ce-64fd14f8ed4a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7da4c3df-531f-3430-a53e-cdaaa4f1d4fe"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4dfb0f9-15c1-3525-b42f-4c2199ea089b"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89a86f35-c6c6-330f-926a-3e8a517ce9a2"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3495b24-046e-3110-9a28-45d40796e768"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a7305bc-c478-37ed-bc5a-47e012c625fa"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f8d5cb5-7056-3116-8697-fe19c141ed5d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfa3db69-d4fb-38ed-83b4-ae199064d49f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf7ac082-54a9-3cf6-a78f-9b46719586fe"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7b32b76-a3dc-3039-83b7-fc6431ebdfcd"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b48ba2d0-7671-397a-9e72-6e4643bf3d06"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da9e0b96-8ce9-3f17-8532-897bb919560e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1523d7bc-17e2-3ef5-a700-7e7787d44f08"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e54816a3-ecc0-3353-a091-9102e0ecc538"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9734f9b5-2ec0-3cfb-bdaf-dc15191a1b21"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d82df5c-b069-307a-8870-1d8ab4dfae85"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7de820c2-5f19-3caf-b82c-ac8988868acf"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3771aca8-ae4b-3374-94b3-28d98284e940"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d2bce2f-1ae1-3cab-934e-ff15a9f21f6f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f096f34-bd47-3069-a266-52874832bb9a"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c2aa191-a233-3444-b476-178a5e591c21"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8e6197b-b3f2-379f-adfa-d2e32b8431a4"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a85bbfcb-9017-3ae3-995e-ae7cbe7e82ce"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81e54941-a983-3950-a365-5d255a1aab0d"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fd9538b-fb43-3ec3-af0c-bfc906e0ad1e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bddb1ca7-2ec8-349b-8621-720c7201ec08"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d313f6a2-373b-3c8b-aa47-e49d254e94b3"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cadc9f45-c9cd-38a1-96cd-86cadf118b58"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec13c453-c184-3dc4-8f18-be168939dfe6"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d566270-3973-3f49-9d7e-304264aa77d2"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d98cffc-3ee9-3194-8fea-94b03b70fd28"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ffc36bff-37ce-3c85-8e99-6aff2ad2f53f"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22c1a815-ad9e-33cb-8f71-3023d9790663"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16c247cf-765d-3517-a351-78128b322589"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98bbeb7f-0fa6-332d-bb56-79b444fc5a55"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79855bd1-05a8-31f6-9648-22e36b06e979"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a08c7467-db08-3d1d-8059-3a1c266ec79e"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e89f3f5d-4409-3b4c-984a-8dcacd3d73a1"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d4c50d5-7c95-3870-8800-ed91be70ee82"
"http://data.doremus.org/work/5f49c074-b99f-3e11-9d21-957f5507460a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86849f88-a794-3325-9e03-c7bd9709b1a9"
