"subject","predicate","object"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://www.w3.org/2000/01/rdf-schema#label","Piano concertos No. 13 K 415, No. 14 K 449, No. 15 K 450"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U167_has_title_proper","Piano concertos No. 13 K 415, No. 14 K 449, No. 15 K 450"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85e905f8-1146-3c90-b1b4-903181c8b643"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/73afcc34-34d7-3118-816f-0cf14d583f9e"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/808c172c-531f-348c-b567-6f6e7e192902"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4c53a0af-5c5f-3ef9-b624-1adc1eca22fa"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312367s.intermarc"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f/responsibility/1"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ashkenazy"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f/cast/1"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ab7f0ff-ec3c-308b-94ee-af5868d1e332"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f/title"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f/id/4250912"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f/publication/1"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f/publication/2"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f/distribution/1"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f/distribution/2"
"http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2aa90071-5660-3f6e-b96b-7fbc473a946f/title_responsibility"
