"subject","predicate","object"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2011"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16571983j.intermarc"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a/interval"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4793fc63-e8f6-3773-8b3d-02c3a7824883"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a/activity/1"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adf590ee-8d0b-3179-bf8c-20d2b8641ea2"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/01cfbace-e805-3b97-86c9-ea410c8a83c7"
"http://data.doremus.org/event/cf3c070a-abd9-31cf-b2a6-692b6411757a","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2011"
