"subject","predicate","object"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944434"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/interval"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d245794e-90f2-3fcb-a335-74c4e516381c"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/4"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/10"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/5"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/3"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/6"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/8"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/7"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/11"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/9"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/2"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47/1"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad55dd32-e859-3e63-9aa6-aa4f08c192c1"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bc032eaa-1e2e-3818-89d1-b9f1a5ebd8ce"
"http://data.doremus.org/performance/3db1db48-ccdf-3ae2-8e79-a7a9caf11a47","http://data.doremus.org/ontology#U205_has_cast_detail","Dorsaf Hamdani, chant, percussion; Lamjed Rahiem, violon; Nabil Abdmouleh, nay; Moez Trabelsi, târ; Rached Tanazefti, qânûn; Emir Bouzaabia, oud; Lotfi Erraies, contrebasse"
