"subject","predicate","object"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://www.w3.org/2000/01/rdf-schema#label","Quintette avec clarinette en la, K. 581. Mouvement 1"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://www.w3.org/2000/01/rdf-schema#label","Quintette avec clarinette en la, K. 581"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://www.w3.org/2000/01/rdf-schema#label","Quintette avec clarinette en la, K. 581. Mouvement 1, Allegro"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U167_has_title_proper","Quintette avec clarinette en la, K. 581. Mouvement 1"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U167_has_title_proper","Quintette avec clarinette en la, K. 581"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U167_has_title_proper","Quintette avec clarinette en la, K. 581. Mouvement 1, Allegro"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa/responsibility/1"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f043f909-38f4-3264-b0d5-4d918be21082"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa/cast/1"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U53_has_duration","PT7M05S"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f5a250e-c690-3925-bfe2-647bc95f43ae"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa/title"
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/221459a0-470d-33a4-ac0a-ef625577dbaa","http://purl.org/dc/elements/1.1/identifier","38433020-005"
