"subject","predicate","object"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307418v.intermarc"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/681031e4-68b0-3719-9be6-9f07fb1f12da"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad/interval"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68a191f4-1f29-3374-b7d5-ac2a69a65398"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec94756b-1bbe-378a-b8af-f631d37ea8e0"
"http://data.doremus.org/performance/a6b948f6-8f63-3a2e-beca-e95d9f0b43ad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/21e52883-ab6f-3fb5-ade9-9da4144e1ae1"
