"subject","predicate","object"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°4 en La Majeur op posthume 162 D 574 pour violon et piano"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre éditée en 1851 par Diabelli sous le titre ""Duo pour violon et piano""."
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://www.w3.org/2000/01/rdf-schema#comment","1. Allegro moderato
2. Scherzo - Presto
3. Andantino
4. Allegro vivace"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://www.w3.org/2000/01/rdf-schema#comment","Op. posth."
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032307"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2032308"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240/casting/1"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240/catalog/D_574"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://erlangen-crm.org/current/P102_has_title","Sonate n°4 en La Majeur op posthume 162 D 574 pour violon et piano"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://purl.org/dc/elements/1.1/identifier","20052821"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://erlangen-crm.org/current/P3_has_note","Op. posth."
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://erlangen-crm.org/current/P3_has_note","1. Allegro moderato
2. Scherzo - Presto
3. Andantino
4. Allegro vivace"
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://erlangen-crm.org/current/P3_has_note","Oeuvre éditée en 1851 par Diabelli sous le titre ""Duo pour violon et piano""."
"http://data.doremus.org/expression/ad076fb6-35c3-3012-9257-3a48d03b7240","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2032307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032307","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2032308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2032308","http://www.w3.org/2000/01/rdf-schema#label","duo"
