"subject","predicate","object"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383106078.intermarc"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051/activity/1"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/09d19909-43db-3fd3-809b-bd24ff1044bb"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be0a941d-091b-3e5b-8438-3d493cc20b7f"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7b720fe2-d0bd-39c0-8e94-73a689d1e9ae"
"http://data.doremus.org/event/070ea1b9-6e26-3638-a1c3-b4feadc91051","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ea474c48-08df-3872-a5f0-b32e06489b38"
