"subject","predicate","object"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://www.w3.org/2000/01/rdf-schema#label","Menuet 2 [et reprise du menuet 1]"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://www.w3.org/2000/01/rdf-schema#comment","Instrument joué : Clavecin Andreas Ruckers II, Pascal-Joseph Taskin, Anvers, 1646, E.979.2.1. Paris, Musée de la musique."
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2/categorization/3"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2/categorization/4"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723530"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723531"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723528"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3723529"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2/categorization/1"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2/categorization/2"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307531"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307534"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307532"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4307533"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0417360"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a5efa8f-d438-39cb-8fef-149c81adc4c4"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://erlangen-crm.org/current/P102_has_title","Menuet 2 [et reprise du menuet 1]"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/001e7bda-851e-3573-b59e-5154e8e130d2","http://erlangen-crm.org/current/P3_has_note","Instrument joué : Clavecin Andreas Ruckers II, Pascal-Joseph Taskin, Anvers, 1646, E.979.2.1. Paris, Musée de la musique."
"nodeID://b3723528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723528","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3723529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723529","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3723530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723530","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3723531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3723531","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
