"subject","predicate","object"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://www.w3.org/2000/01/rdf-schema#label","Appel du muezzin à la prière"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://www.w3.org/2000/01/rdf-schema#comment","Document fourni par la Radio-Télévision tunisienne"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7efad421-e526-3948-89c9-ada8d1bc30fe"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://erlangen-crm.org/current/P102_has_title","Appel du muezzin à la prière"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://erlangen-crm.org/current/P3_has_note","Document fourni par la Radio-Télévision tunisienne"
"http://data.doremus.org/expression/ab53e325-07b8-34dd-9964-4fb299b12b3f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dd007388-8a2d-3530-954b-763604fc77ee"
