"subject","predicate","object"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/be86a867-3686-3a58-81ed-8856618ddd46"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/02633103-429e-4c9d-80bc-20d8567ba15d"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://erlangen-crm.org/current/P102_has_title","Le temps des roses"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/melodie"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf/dedication/59278"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/5364604b-9a00-34ba-a258-afc7ead9767b"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/9bba2548-f0bb-38f9-aa22-73cdc35699f8"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf/opus/1"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/d6437c13-d633-3ba6-a1d8-55e8f61191bf","http://purl.org/dc/terms/identifier","59278"
