"subject","predicate","object"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://www.w3.org/2000/01/rdf-schema#label","O Domine"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1986"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16525505k"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16525505k.intermarc"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd/casting/1"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://data.doremus.org/ontology#U71_has_uniform_title","O Domine"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddd59d2e-7c2a-3231-9783-f72d1dc258b7"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/99eba9d4-9c4c-30fa-adec-5acc93d81175"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd/dedication/1"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://purl.org/dc/elements/1.1/identifier","16525505"
"http://data.doremus.org/expression/45077d43-b9bf-3fbd-9ebd-71add1da67cd","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1986"
