"subject","predicate","object"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://www.w3.org/2000/01/rdf-schema#label","Ariodante. Act III"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://www.w3.org/2000/01/rdf-schema#label","Ariodante. Act III, Dopo notte"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://www.w3.org/2000/01/rdf-schema#label","Ariodante"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c68050c-d027-3781-811c-a991b82da931"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://erlangen-crm.org/current/P102_has_title","Ariodante"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://erlangen-crm.org/current/P102_has_title","Ariodante. Act III, Dopo notte"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://erlangen-crm.org/current/P102_has_title","Ariodante. Act III"
"http://data.doremus.org/expression/a6b4f4e5-f090-3300-8591-a9602f7a7bcd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2566573b-ea02-3299-b21a-1c5464a1c2a0"
