"subject","predicate","object"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816326"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816345"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2/interval"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/21fffaaf-67fd-3b44-87b6-922cb5190d47"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2/activity/1"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69a592e2-1d44-31d2-9154-75a85ad0e751"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24968ec4-989e-3c7d-add2-74ec202bb252"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a1772e96-625e-3c5e-85e9-be341208bf17"
"http://data.doremus.org/event/ff46e2ed-9528-3d54-8678-2f204eec18d2","http://erlangen-crm.org/current/P3_has_note","1778"
