"subject","predicate","object"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://www.w3.org/2000/01/rdf-schema#label","Die lustige Witwe. Ouvertüre"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140222783"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140222783.intermarc"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f/casting/1"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://data.doremus.org/ontology#U71_has_uniform_title","Die lustige Witwe. Ouvertüre"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3eac6860-7c7c-3575-b03c-6d84588044c8"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/107cd305-4e02-39d6-81c5-2a72fec5ef0f","http://purl.org/dc/elements/1.1/identifier","14022278"
