"subject","predicate","object"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139410037"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139410037.intermarc"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33105405-57a1-3c3e-9864-d8f0e8c373de"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2490b086-600d-3d63-ad24-1a2d22abb7af"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f50667ad-0dee-321c-b1f0-2136c8f43f1f"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b068cc02-2130-38e7-afd3-a6b9febe0761"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1bc8b05d-aae3-3701-88c2-60998523525a"
"http://data.doremus.org/work/98d4514e-229e-393d-b4b8-18818f252ee7","http://purl.org/dc/elements/1.1/identifier","13941003"
