"subject","predicate","object"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://www.w3.org/2000/01/rdf-schema#label","Im échkaèch Yerouchalaim (psaume 137) (premier rappel)"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0911793"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d977593f-3c9d-3faf-9694-cdcdbc2c28bb"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://data.doremus.org/ontology#U53_has_duration",320.2
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42949e94-443c-3a0f-8a37-2edb68408c2c"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://erlangen-crm.org/current/P102_has_title","Im échkaèch Yerouchalaim (psaume 137) (premier rappel)"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://data.doremus.org/ontology#U10_has_order_number","01_12"
"http://data.doremus.org/track/d909ac2a-4aa6-3547-a19c-716ccfe1eb5a","http://purl.org/dc/elements/1.1/identifier","0911793"
