"subject","predicate","object"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e/activity/1"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1a33a045-952d-3b87-a995-b4785a2c54e8"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a88e3dd-7f22-3f74-ae2f-11a2bf1c3200"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a67885eb-4c53-3b9c-aaa5-e21eed17a697"
"http://data.doremus.org/event/f68d0caa-fd4a-34be-92da-68a1141c017e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b2731e75-f6ee-3d51-b0e4-6355f0e58930"
