"subject","predicate","object"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://www.w3.org/2000/01/rdf-schema#label","Doo-Nam Cho"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://www.w3.org/2000/01/rdf-schema#label","Doo-Nam Cho"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://xmlns.com/foaf/0.1/name","Doo-Nam Cho"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://xmlns.com/foaf/0.1/name","Doo-Nam Cho"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://xmlns.com/foaf/0.1/firstName","Doo-Nam"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://xmlns.com/foaf/0.1/firstName","Doo-Nam"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://erlangen-crm.org/current/P131_is_identified_by","Cho, Doo-Nam"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://erlangen-crm.org/current/P131_is_identified_by","Cho, Doo-Nam"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://xmlns.com/foaf/0.1/surname","Cho"
"http://data.doremus.org/artist/c7437a00-b852-32a0-97f5-96bfb99ab25c","http://xmlns.com/foaf/0.1/surname","Cho"
