"subject","predicate","object"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia no 66"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia no 67"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia no 69"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/2000/01/rdf-schema#label","Hob I 69 ""Symphonies"""
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/2000/01/rdf-schema#label","Hob I 69 ""Hob I 69 ""Symphonies"""""
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia no 62"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37910336x.intermarc"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d4e6549-220c-36cd-9f15-5670febd1305"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://erlangen-crm.org/current/P102_has_title","Sinfonia no 69"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://erlangen-crm.org/current/P102_has_title","Hob I 69 ""Hob I 69 ""Symphonies"""""
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://erlangen-crm.org/current/P102_has_title","Hob I 69 ""Symphonies"""
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://erlangen-crm.org/current/P102_has_title","Sinfonia no 67"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://erlangen-crm.org/current/P102_has_title","Sinfonia no 66"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://erlangen-crm.org/current/P102_has_title","Sinfonia no 62"
"http://data.doremus.org/expression/b6ca5413-172c-3824-9f02-6a6bf495fefe","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/99a14660-4ffa-3c1a-8b11-f314d10b7b6c"
