"subject","predicate","object"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4e7e4eba-fbcc-39c3-abac-e4a617ec5b5a/interval"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9f17d7db-6b1b-342d-80c9-b715edea9528"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8/6"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8/5"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8/3"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8/1"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8/4"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8/2"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/adc982dd-9ff1-3d2a-9368-aa78a4fb5619"
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://data.doremus.org/ontology#U205_has_cast_detail","Caroline Stam, S ; Elisabeth von Magnus, A ; Christophe Prégardien, T... [et al.] ; the Amsterdam baroque orchestra & choir ; Ton Koopman, dir., org., clav.."
"http://data.doremus.org/performance/c80693bb-0285-38cb-a830-d8503c3577f8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/707435a3-d9fb-3a59-9fc1-713a1e6f4584"
