"subject","predicate","object"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15065894p"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15065894p.intermarc"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985/casting/1"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985/catalog/KV_439b,_no_1"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56935f33-0808-3345-adaa-76556dcf845e"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://purl.org/dc/elements/1.1/identifier","15065894"
"http://data.doremus.org/expression/700bbbb8-b454-31c0-b287-caea05096985","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
