"subject","predicate","object"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://www.w3.org/2000/01/rdf-schema#label","Sonaten fur Klavier und Violine"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U167_has_title_proper","Sonaten fur Klavier und Violine"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cf1f229-e55e-3b64-a24c-6a599da88ccb"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edf849f5-cc33-3b94-a529-58d64ce9310c"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ce43d2c-16de-3285-8fab-1370db6bf3ee"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e8b0bef-1d4f-3d54-9c6e-ca00013f0f55"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4da3a90-e4a6-35a8-a216-883b8fb940ed"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b702b398-5080-37aa-a3ae-00f7f510f8ca"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a29c5be8-78bd-325a-8741-e7f9d2ac2088"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e63fec13-6904-3008-88c8-e0f59fd8a0b7"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47ef3037-6a24-3233-9e38-81a2cb0fb85c"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce3be333-701d-3d57-9df4-a23733e7489a"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff3832d2-f4e8-37d3-bcdf-bab0ad6d379e"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a291712c-d30f-3349-87d5-c54effff492d"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8637315-c437-337c-8b1c-03b120a5a23e"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef52f311-a5e2-3079-b37f-66de085ef22d"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b92c6911-0f30-3922-bfc9-7c1236069f9a"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f1846e71-cbcc-3583-8a6a-af23465c3499"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197270x.intermarc"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f/responsibility/1"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f/cast/1"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/218d077c-52a1-3230-847e-b316bdca2b55"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f/title"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1991"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a97d9e19-3307-324d-a252-b5fe1ec89587"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/publication/b803a412-be32-334c-a1e0-3d96656c9c2f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1"
