"subject","predicate","object"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382496532.intermarc"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0960baa-0e6d-31e4-b8b5-21bfe2bc6759"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16121415-d9ef-3f9b-b4ba-7ceca24947ae"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d7cbe8-2662-394c-818b-418f1b1640f0"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a1b6764-e598-35d2-b32b-f0362d2decde"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa25c70e-6209-39e9-9d2f-3392b891684f"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/988ed1b7-474c-3088-ae93-8a13aa9d9a9f"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d7f3ad7-bddb-3618-a04f-f0ed532478e8"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dc524d3-6a68-3fc5-bd63-ddc15ce04454"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/595290d7-01e4-3718-b3ed-92ad9d78f5eb"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6da4bcba-7be1-393e-bbe4-5f265dcda910"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a613766a-607b-3d47-a6a3-2f277da82d4d"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e44821a5-c0fd-3eef-aefc-3e643d7b69ef"
"http://data.doremus.org/performance/57a8b4ca-9708-3a57-9146-dd8e06841cbc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b503252-6718-30e2-9bf7-c3fdc4b5351e"
