"subject","predicate","object"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195406w.intermarc"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2756253/"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa/interval"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f/activity/1"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c3451114-342a-3aa6-9b9e-b2e6fb82877e"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf6cff7c-1314-3afa-979f-51cc3850b95f"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c2f48f31-d7f4-34a0-ab53-9f8314b9ada6"
"http://data.doremus.org/event/9f14be01-d239-3baa-a344-36af3c01338f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4b3e086f-4350-3070-bb7e-e236d99c46aa"
