"subject","predicate","object"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 138 et KV 287"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/2000/01/rdf-schema#label","KV 125c ""KV 125c ""Quatuor à cordes"""""
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/2000/01/rdf-schema#label","KV 125c ""Quatuor à cordes"""
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420466m.intermarc"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e684f423-3022-3031-a840-2cc2e61c3049"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://erlangen-crm.org/current/P102_has_title","KV 125c ""Quatuor à cordes"""
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://erlangen-crm.org/current/P102_has_title","KV 125c ""KV 125c ""Quatuor à cordes"""""
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://erlangen-crm.org/current/P102_has_title","Divertimenti KV 138 et KV 287"
"http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9ac5ced6-e069-3ded-9c51-afd77535fd09"
