"subject","predicate","object"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://www.w3.org/2000/01/rdf-schema#label","J'ai pardonné"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://www.w3.org/2000/01/rdf-schema#label","Pauvres fous"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U167_has_title_proper","Pauvres fous"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U167_has_title_proper","J'ai pardonné"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37906740h.intermarc"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595/responsibility/2"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595/responsibility/1"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U68_has_variant_title","J'ai pardonné"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595/cast/1"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a26d5539-4377-3a48-99f2-df9daf157121"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595/title"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a07edc7c-23e4-3976-978a-2519f2ee0fe9"
"http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ce8c7b14-b864-33d6-9aac-743503e64595/title_responsibility"
