"subject","predicate","object"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://www.w3.org/2000/01/rdf-schema#label","Suite du spectacle"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77/categorization/3"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77/categorization/2"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77/categorization/1"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77/categorization/4"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050815"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a71bceb-37f3-3d37-8f28-0869019b5c5e"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://erlangen-crm.org/current/P102_has_title","Suite du spectacle"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/5b9c2177-1408-34fd-8f9a-f692c35d2c77","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c8e3593b-3c13-376c-9377-efc415114655"
