"subject","predicate","object"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1051596"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/interval"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a91cdc74-81a1-3708-aac7-5f591aee6c10"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/9"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/6"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/13"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/11"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/7"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/5"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/14"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/4"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/3"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/8"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/12"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/10"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/1"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306/2"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd51bbc2-1a9c-3f7c-9209-fb9b0be65563"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/40ffda39-1438-30ed-8544-a2f4d7159fd3"
"http://data.doremus.org/performance/1b1f37b2-e738-30eb-a55e-641dc430d306","http://data.doremus.org/ontology#U205_has_cast_detail","Meral Azizoglu, voix (Turquie); Waed Bou Hassoun, voix et oud (Syrie); Katerina Papadopoulou, voix (Grèce); Marc Mauillon, voix (France); Hamam Alkhalaf, voix, riq & sonaja (Syrie); Hespèrion XXI; Jordi Savall, vièle, direction"
