"subject","predicate","object"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://www.w3.org/2000/01/rdf-schema#label","Introduction et rondo capriccioso en la mineur op 28"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre. Réduction pour violon et piano."
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050578"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050577"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://erlangen-crm.org/current/P102_has_title","Introduction et rondo capriccioso en la mineur op 28"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970/opus/28"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://purl.org/dc/elements/1.1/identifier","20061299"
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre. Réduction pour violon et piano."
"http://data.doremus.org/expression/9ecf9ab6-c2c6-3bd4-959f-fff3ec1fd970","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"nodeID://b2050577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050577","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2050578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050578","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
