"subject","predicate","object"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0991476"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0991477"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831/interval"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bf14a7f9-aae6-32fb-8d6f-45ab20b4351e"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831/activity/1"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1203f8d9-396a-3385-a36b-d5d7ad6209de"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3a59db3-f6ce-376e-8e5e-1cc7bf622c03"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9eece1de-7468-3edc-bf59-30d1336aad52"
"http://data.doremus.org/event/4bf8e80e-4a3f-34b2-a249-b8a5e6809831","http://erlangen-crm.org/current/P3_has_note","début du 18 ème siècle"
