"subject","predicate","object"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139172268"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139172268.intermarc"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31563027-7621-3ad4-a15f-de211d761cd6"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e45a81ab-db39-3b87-9910-556fc571cb93"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e4ede92-f7b1-3afd-a2e9-b83ae68ca124"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e5e00e5-c1c1-3fbe-b834-7b8564295c62"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee41021d-219c-385b-8be8-0793883292f4"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c50bd7d-d2cb-398f-870d-bb8dca9dc653"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f65b740-b332-358b-b6de-13da6fbf1f80"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7beeb20a-0798-3feb-88b1-03ed509cdf6a"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9dbebfb5-f13c-3861-9f9a-5d2f47334e9b"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57668cdc-4b86-33d4-9404-297cf70767d5"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f5cf644-316c-3f9a-af6e-c21fd31310d3"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/352b616c-f2b1-3d7c-86de-af5d4085b64a"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8538d011-dca6-3e0e-9826-0b93c8418b0c"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43aa9220-093a-3c49-96b1-2a0ceb4dd289"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bbc560b-1c69-3309-99bd-e2ab784207f6"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c128a126-4483-3796-b614-62accc5ecfb6"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e60ae010-288b-3700-85ed-91a06971cb05"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a52de9a7-211d-3be3-8d88-e4293eb1da6c"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1339b1b0-4fe7-3d76-b6b0-61d9b5c5259c"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1c052e25-71ad-343b-b79a-6218dd8701ee"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0358095-ef91-335c-bb1b-61a4a995dcc4"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8097febe-22b6-3e03-b8ea-8b4d809a5576"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e93f3df-2c23-3dac-b8f6-d51ea5881214"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eab638f1-b244-3895-8db2-71734aa258f5"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39278718-292e-34ed-b6ce-68c444511f48"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1300f4a1-e294-33c1-bcf5-791cd40409af"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1644bed7-3317-33ae-b594-328b8ba5732d"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac"
"http://data.doremus.org/work/d5d11705-aa0a-390b-b645-03514d9d3920","http://purl.org/dc/elements/1.1/identifier","13917226"
