"subject","predicate","object"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://www.w3.org/2000/01/rdf-schema#label","4 sonates"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://www.w3.org/2000/01/rdf-schema#comment","Contient 4 sonates en fa mineur, mi bémol majeur, do mineur, mi majeur"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802129k"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802129k.intermarc"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b/casting/1"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://data.doremus.org/ontology#U71_has_uniform_title","4 sonates"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0af9b47e-4fa3-3357-bb2e-74b23f7d5390"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b/dedication/1"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b/opus/10"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://purl.org/dc/elements/1.1/identifier","14802129"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://erlangen-crm.org/current/P3_has_note","Contient 4 sonates en fa mineur, mi bémol majeur, do mineur, mi majeur"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/76412ecb-bc57-3cd9-9abd-ae5010fa3409"
"http://data.doremus.org/expression/75ad8b2b-64de-34b5-99df-7bfe0b98f20b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a3144966-15f6-3f69-b6b2-bf28dd1433a3"
