"subject","predicate","object"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/2000/01/rdf-schema#label","Donna Diana"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/2000/01/rdf-schema#comment","Comprend 6 numéros"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/2000/01/rdf-schema#comment","Musique de scène pour la pièce de A. Moreto"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Dresde, Hoftheater, le 2 octobre 1817"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13999398j"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13999398j.intermarc"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42/casting/1"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42/catalog/J_220"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://data.doremus.org/ontology#U71_has_uniform_title","Donna Diana"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5b0772a-1221-3d34-81dc-bb4e6f4d9376"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://purl.org/dc/elements/1.1/identifier","13999398"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://erlangen-crm.org/current/P3_has_note","Comprend 6 numéros"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://erlangen-crm.org/current/P3_has_note","Créé à Dresde, Hoftheater, le 2 octobre 1817"
"http://data.doremus.org/expression/755cc04c-cb62-35c0-b02b-df844d088d42","http://erlangen-crm.org/current/P3_has_note","Musique de scène pour la pièce de A. Moreto"
