"subject","predicate","object"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38275668r.intermarc"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d/interval"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c315ae21-31bb-3719-9b1d-f41f17687ff5"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bbdc77fb-2014-3279-8323-11b0505f1096"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65090d83-1721-3594-ae0b-bf67d68fd18b"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b24e653-b63e-3abf-aaee-4212ba8860ca"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42f6fa24-46fb-3b51-97b7-88abbc31bbfc"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3da3e253-8e1c-392a-a265-f8af1bbb254f"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69921967-8225-3f50-9571-238d45a1115c"
"http://data.doremus.org/performance/be7e36fc-3b31-349c-a481-b08ba91c472d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95d52bed-ae9f-3944-b146-1021ad61d76a"
