"subject","predicate","object"
"http://data.doremus.org/expression/70c8dadd-b35e-33fa-986a-aeb7efcea0d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70c8dadd-b35e-33fa-986a-aeb7efcea0d5","http://www.w3.org/2000/01/rdf-schema#label","Rigoletto"
"http://data.doremus.org/expression/70c8dadd-b35e-33fa-986a-aeb7efcea0d5","http://www.w3.org/2000/01/rdf-schema#comment","- Gualtier Maldè (Acte I) Air de Gilda
 - Caro nome (Acte I) Air de Gilda"
"http://data.doremus.org/expression/70c8dadd-b35e-33fa-986a-aeb7efcea0d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070514"
"http://data.doremus.org/expression/70c8dadd-b35e-33fa-986a-aeb7efcea0d5","http://erlangen-crm.org/current/P102_has_title","Rigoletto"
"http://data.doremus.org/expression/70c8dadd-b35e-33fa-986a-aeb7efcea0d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/70c8dadd-b35e-33fa-986a-aeb7efcea0d5","http://purl.org/dc/elements/1.1/identifier","20069023"
"http://data.doremus.org/expression/70c8dadd-b35e-33fa-986a-aeb7efcea0d5","http://erlangen-crm.org/current/P3_has_note","- Gualtier Maldè (Acte I) Air de Gilda
 - Caro nome (Acte I) Air de Gilda"
"nodeID://b2070514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070514","http://www.w3.org/2000/01/rdf-schema#label","opera"
