"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/a","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#A"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#AMajor"
"http://data.doremus.org/vocabulary/key/a","http://purl.org/NET/c4dm/keys.owl#mode","major"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: a"
"http://data.doremus.org/vocabulary/key/a","http://data.doremus.org/ontology#U83_has_relative_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/vocabulary/key/a","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/vocabulary/key/a","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/vocabulary/key/a","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/vocabulary/key/a","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/2004/02/skos/core#prefLabel","A Dur"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/2004/02/skos/core#prefLabel","La mayor"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/2004/02/skos/core#prefLabel","La maggiore"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/2004/02/skos/core#prefLabel","A Major"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/2004/02/skos/core#prefLabel","La majeur"
"http://data.doremus.org/vocabulary/key/a","http://data.doremus.org/ontology#U84_has_parallel_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/a","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#a"
