"subject","predicate","object"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, rè di Ponto. No 6. Venga pur"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810734j"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810734j.intermarc"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61/casting/1"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61/catalog/KV_74a"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate, rè di Ponto. No 6. Venga pur"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://data.doremus.org/ontology#U71_has_uniform_title","Mitridate, rè di Ponto. No 6. Venga pur"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21b503cb-97b7-3e2a-ae6e-8c33864ca15c"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61/character"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://purl.org/dc/elements/1.1/identifier","14810734"
"http://data.doremus.org/expression/20959be8-1c3e-3c0d-8355-9f3aac283a61","http://data.doremus.org/ontology#U70_has_original_title","Mitridate, rè di Ponto. No 6. Venga pur"
