"subject","predicate","object"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Acte 1. Non più andrai"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163043051"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb163043051.intermarc"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda/casting/1"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda/catalog/KV_492"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://data.doremus.org/ontology#U71_has_uniform_title","Le nozze di Figaro. Acte 1. Non più andrai"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0844b56c-bb90-32c2-825e-7dbbfe56c1a6"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda/character"
"http://data.doremus.org/expression/16da552a-4f65-3136-b15a-93aa2a860cda","http://purl.org/dc/elements/1.1/identifier","16304305"
