"subject","predicate","object"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue en ut dièse majeur BWV 848"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017606"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/927c2876-a5d6-3a53-9b1d-8043c74cf1f9"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://data.doremus.org/ontology#U53_has_duration",280.4
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43323a4c-eb38-3efe-ad53-237ad7e000c6"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://erlangen-crm.org/current/P102_has_title","Prélude et fugue en ut dièse majeur BWV 848"
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/track/fca0fe64-9bbe-3071-980c-7034a187d82e","http://purl.org/dc/elements/1.1/identifier","1017606"
