"subject","predicate","object"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6/interval"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4613fbcb-afac-3630-986d-a5e1bfc12144"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20967567-3378-32a5-8182-94c99df74c86"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5859aec0-5d7f-37e9-a9e1-4a21d6dee9f9"
"http://data.doremus.org/performance/6b852a0c-4a1b-3b0f-b61a-aee3e2af0cc6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84318adc-358f-3c02-8e7b-d26d04199308"
