"subject","predicate","object"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://www.w3.org/2000/01/rdf-schema#label","Nothing To Lose"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063950"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063948"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063949"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://erlangen-crm.org/current/P102_has_title","Nothing To Lose"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/060e32c9-940c-3c77-af91-31cb8e3632c4","http://purl.org/dc/elements/1.1/identifier","20067260"
"nodeID://b2063948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063948","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2063949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063949","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2063950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063950","http://www.w3.org/2000/01/rdf-schema#label","jazz"
