"subject","predicate","object"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://www.w3.org/2000/01/rdf-schema#label","Edmond Malherbe"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844/death"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844/birth"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://xmlns.com/foaf/0.1/name","Edmond Malherbe"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://purl.org/dc/elements/1.1/identifier","20128783"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://xmlns.com/foaf/0.1/firstName","Edmond"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://erlangen-crm.org/current/P131_is_identified_by","Malherbe, Edmond (18..-19..)"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://erlangen-crm.org/current/P131_is_identified_by","Malherbe, Edmond"
"http://data.doremus.org/artist/97628653-b0d7-363e-a70c-8f09eb552844","http://xmlns.com/foaf/0.1/surname","Malherbe"
