"subject","predicate","object"
"http://data.doremus.org/period/18_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#ProperInterval"
"http://data.doremus.org/period/18_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E4_Period"
"http://data.doremus.org/period/18_century","http://www.w3.org/2000/01/rdf-schema#label","18e siècle"
"http://data.doremus.org/period/18_century","http://www.w3.org/2000/01/rdf-schema#label","18th century"
"http://data.doremus.org/period/18_century","http://www.w3.org/2000/01/rdf-schema#label","XVIII secolo"
"http://data.doremus.org/period/18_century","http://www.w3.org/2006/time#hasEnd","nodeID://b3632527"
"http://data.doremus.org/period/18_century","http://www.w3.org/2006/time#hasEnd","nodeID://b3142278"
"http://data.doremus.org/period/18_century","http://www.w3.org/2006/time#intervalBefore","http://data.doremus.org/period/19_century"
"http://data.doremus.org/period/18_century","http://www.w3.org/2006/time#intervalAfter","http://data.doremus.org/period/17_century"
"http://data.doremus.org/period/18_century","http://www.w3.org/2004/02/skos/core#altLabel","18ème siècle"
"http://data.doremus.org/period/18_century","http://www.w3.org/2004/02/skos/core#altLabel","18º secolo"
"http://data.doremus.org/period/18_century","http://erlangen-crm.org/current/P1_is_identified_by","18e siècle"
"http://data.doremus.org/period/18_century","http://erlangen-crm.org/current/P1_is_identified_by","XVIII secolo"
"http://data.doremus.org/period/18_century","http://erlangen-crm.org/current/P1_is_identified_by","18th century"
"http://data.doremus.org/period/18_century","http://www.w3.org/2006/time#hasBeginning","nodeID://b3142277"
"http://data.doremus.org/period/18_century","http://www.w3.org/2006/time#hasBeginning","nodeID://b3632526"
"nodeID://b3142277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3142277","http://www.w3.org/2006/time#inXSDDate","1701"
"nodeID://b3142278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3142278","http://www.w3.org/2006/time#inXSDDate","1800"
"nodeID://b3632526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3632526","http://www.w3.org/2006/time#inXSDDate","1701"
"nodeID://b3632527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3632527","http://www.w3.org/2006/time#inXSDDate","1800"
