"subject","predicate","object"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382067664.intermarc"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5141963/"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5/interval"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bcc7e59-d71a-3837-b2fa-3160aadb6ab2"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d5581b6-e7ab-35e3-815d-ca1d2c67538d"
"http://data.doremus.org/performance/3d3480c7-055f-37d4-aa01-0f8407cdb1f5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/87ddb292-4d6f-368f-a2c6-a3faeacea90c"
