"subject","predicate","object"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://www.w3.org/2000/01/rdf-schema#label","Un moto di gioia, K 579"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://data.doremus.org/ontology#U167_has_title_proper","Un moto di gioia, K 579"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422583z.intermarc"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525/responsibility/1"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/da4ec00c-83ad-3104-be2c-3e0908abae0f"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://data.doremus.org/ontology#U53_has_duration","PT1M26S"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cf7e2a1-ae68-3073-bc47-c2bf16d2622f"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525/title"
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/cb4dbb1b-71c1-3392-8227-80b236eea525","http://purl.org/dc/elements/1.1/identifier","38422583-012"
