"subject","predicate","object"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788536"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788534"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788535"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788532"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3788533"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407/categorization/2"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407/categorization/5"
"http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/07261b39-e642-3f34-8acb-6d6f3770d407/categorization/4"
