"subject","predicate","object"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://www.w3.org/2000/01/rdf-schema#label","Gavottes. Orchestre. Si bémol majeur. KV 300"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949600s"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949600s.intermarc"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04/casting/1"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04/catalog/KV_300"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://data.doremus.org/ontology#U68_has_variant_title","Gavottes. Orchestre. Si bémol majeur. K 300"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://data.doremus.org/ontology#U71_has_uniform_title","Gavottes. Orchestre. Si bémol majeur. KV 300"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ef5a6d7-0341-3ecc-a698-a068fb128328"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://purl.org/dc/elements/1.1/identifier","13949600"
"http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
