"subject","predicate","object"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://www.w3.org/2000/01/rdf-schema#label","Finale de sonate"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agirait de l'esquisse d'une symphonie"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139463785"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139463785.intermarc"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635/casting/1"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635/catalog/KV_15x"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://data.doremus.org/ontology#U68_has_variant_title","Finale de sonate"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://data.doremus.org/ontology#U71_has_uniform_title","Finale de sonate"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3a39088-82a8-3fde-8396-ae71a785cc03"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://purl.org/dc/elements/1.1/identifier","13946378"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://erlangen-crm.org/current/P3_has_note","Il s'agirait de l'esquisse d'une symphonie"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/dfafa64b-2935-36ca-8d55-051a64700635","http://data.doremus.org/ontology#U70_has_original_title","Finale de sonate"
