"subject","predicate","object"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in D KV 136"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://www.w3.org/2000/01/rdf-schema#label","Serenade for strings"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik KV 525"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U167_has_title_proper","Serenade for strings"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik KV 525"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in D KV 136"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8aac95c5-374a-335d-8e96-f1468103def6"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07334e99-7924-3b2f-999e-251902183e4b"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1ce4e9dd-40ba-3a44-a395-2ececf5672b4"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ad70be92-681f-3511-982f-8f667c9f24a3"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382769993.intermarc"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7/responsibility/1"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7/responsibility/2"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7/cast/1"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bcac6e0-4708-309d-86df-81e8d32ab610"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7/title"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1994"
"http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1685f288-e6dd-3fcf-a230-85d85bc84ac7/id/4381375"
