"subject","predicate","object"
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://www.w3.org/2000/01/rdf-schema#label","Improvisation sur un extrait du ""Requiem : Lacrimosa"""
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e/categorization/1"
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415806"
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7af567cc-54c8-3211-b65a-e4eca6ca8d85"
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://erlangen-crm.org/current/P102_has_title","Improvisation sur un extrait du ""Requiem : Lacrimosa"""
"http://data.doremus.org/expression/62ef2df9-1790-3d24-9e5f-e3dcd04b7d1e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093"
