"subject","predicate","object"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://www.w3.org/2000/01/rdf-schema#label","Turning back"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Aubade"" ; ""Circe"" ; ""Lethe"" ; ""Eurydice"""
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://www.w3.org/2000/01/rdf-schema#comment","Sur des poèmes d'Hilda Doolittle"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16511452n"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16511452n.intermarc"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c/casting/1"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://data.doremus.org/ontology#U71_has_uniform_title","Turning back"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5fa32a0-5ffe-3662-8475-5557d0d6cfcc"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://purl.org/dc/elements/1.1/identifier","16511452"
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Aubade"" ; ""Circe"" ; ""Lethe"" ; ""Eurydice"""
"http://data.doremus.org/expression/b88266eb-4908-38d0-bacd-a8a325adda4c","http://erlangen-crm.org/current/P3_has_note","Sur des poèmes d'Hilda Doolittle"
