"subject","predicate","object"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915235r"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915235r.intermarc"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f0dca5b0-3c06-316a-8d82-0360fd8e4013"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f71b8222-e5b7-3456-b8db-13fd6e849767"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d789bd5-b3b2-31f4-b02e-18cbdd06cfc9"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20c61068-325b-31ac-ae62-36324a252b4b"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39b32f34-2119-3262-ae3f-d9e68c284ae0"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/45a01cb9-5758-385a-93dc-efcd5fbdec18"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2ce690a-752d-34b7-8975-8824f6fc2a76"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94558f52-4434-360b-a5e7-e1b52c111337"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a4db71d-2993-337e-8815-257effbd5462"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2250a02-9683-3371-873c-740199058455"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fd7f4bc-abe4-3c1d-aaf6-6a96083b8596"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a193b460-9e08-3dcb-8b35-0d26e5bc55bf"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01c3adea-3593-3a35-85c6-d0e98807476e"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e356b076-ad2a-348c-be92-af07563770dd"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8fef8b1d-f108-35c4-9ed1-e41a138be367"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5da64f6b-637c-3b36-8395-21881824477a"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/525b55cd-e72c-3d97-93ee-2fcf1694adfd"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51acd3ba-7ab3-3f87-9a75-118dd75c5cf0"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecb5ceb1-97b7-387b-9dae-4140d45caebf"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/74fe80db-be81-3021-b4c6-10956e16bdd6"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2d1ce86c-9806-3579-aec1-45a55f0b499f"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dba9168f-e4f7-3dba-877e-04d04fa37eaf"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f2ff1ca-4c1f-3245-bac6-325462908989"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7","http://purl.org/dc/elements/1.1/identifier","13915235"
