"subject","predicate","object"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/70fbfbcf-f2c8-3955-85a8-4c8eb8119a58/interval"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e127f7ae-b0be-3b58-80cb-0e8d8a15cdb5"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd/2"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd/4"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd/3"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd/1"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f6dfd725-7160-36cc-a160-71800f6b256e"
"http://data.doremus.org/performance/daf7f552-7979-3edc-8177-641806a672dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bcbab67e-889c-3022-b97b-b43d3b4afbab"
