"subject","predicate","object"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 5"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://www.w3.org/2000/01/rdf-schema#comment","Arles : prod. Harmonia mundi France, P 1997"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383699435.intermarc"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dc42df2-37e6-388b-b710-982cd3d01546"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 5"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://erlangen-crm.org/current/P3_has_note","Arles : prod. Harmonia mundi France, P 1997"
"http://data.doremus.org/expression/5897f43c-2e60-35a6-bf8e-1f9ab6a59667","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/dfd6bf96-44c5-340e-8353-a8b3bc3cc62a"
