"subject","predicate","object"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://www.w3.org/2000/01/rdf-schema#label","Marche slave, op. 31"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://data.doremus.org/ontology#U167_has_title_proper","Marche slave, op. 31"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382164744.intermarc"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c467da3b-dfe4-33bb-a7c9-22d593c1dcb2"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://data.doremus.org/ontology#U53_has_duration","PT10M20S"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a53faa7-8fd9-35e0-bb3f-38598ebf3725"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4/title"
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/002a9be3-ce40-360b-842f-c5f7553f56b4","http://purl.org/dc/elements/1.1/identifier","38216474-002-003"
