"subject","predicate","object"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/2000/01/rdf-schema#label","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti. 3"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/2000/01/rdf-schema#label","KV 270 ""KV 270 ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/2000/01/rdf-schema#label","KV 270 ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380918374.intermarc"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56ff6535-7c45-3961-bf04-c32274c14c25"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://erlangen-crm.org/current/P102_has_title","Divertimenti. 3"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://erlangen-crm.org/current/P102_has_title","Divertimenti"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://erlangen-crm.org/current/P102_has_title","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://erlangen-crm.org/current/P102_has_title","KV 270 ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://erlangen-crm.org/current/P102_has_title","KV 270 ""KV 270 ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/expression/a9eaab27-6488-3efc-9a1c-27c42583f415","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
