"subject","predicate","object"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://www.w3.org/2000/01/rdf-schema#label","Klavierkonzerte BWV 1052, 1057, 1059"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U167_has_title_proper","Klavierkonzerte BWV 1052, 1057, 1059"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c53d1b75-dfb5-313f-9786-f081f70c737a"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5f9e45b-1034-3339-9175-d30c2a79b3e8"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edeed9f1-650e-3100-8103-32145231ec87"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f6379718-838e-3819-a719-d4044c8e5b60"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382355799.intermarc"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1/responsibility/1"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6ce19f51-3da4-3363-9a68-9277c9d220d1/cast/1"
