"subject","predicate","object"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200224c.intermarc"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7878583c-c16c-365a-8ea9-f3f85c70e123/interval"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e/activity/1"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3ac2fdcf-3935-30f0-86aa-385945c86caa"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63fa3bcd-491f-3069-9057-ca3960632112"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/657c5a89-c25b-3d4f-ba0b-e615577bbf24"
"http://data.doremus.org/event/bfcb3256-f3f9-39b3-a665-9ff5bc6f0d8e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7878583c-c16c-365a-8ea9-f3f85c70e123"
