"subject","predicate","object"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://www.w3.org/2000/01/rdf-schema#label","Victor André"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2/death"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2/birth"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://xmlns.com/foaf/0.1/name","Victor André"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://xmlns.com/foaf/0.1/firstName","Victor"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://erlangen-crm.org/current/P131_is_identified_by","André, Victor (18..-19..)"
"http://data.doremus.org/artist/ccbb00b1-cbc4-3dbd-9111-982251c9c1d2","http://xmlns.com/foaf/0.1/surname","André"
