"subject","predicate","object"
"http://data.doremus.org/expression/093e0e5b-3adc-39ae-93ea-536a7d1034b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/093e0e5b-3adc-39ae-93ea-536a7d1034b1","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Sol Majeur"
"http://data.doremus.org/expression/093e0e5b-3adc-39ae-93ea-536a7d1034b1","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre"
"http://data.doremus.org/expression/093e0e5b-3adc-39ae-93ea-536a7d1034b1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2058313"
"http://data.doremus.org/expression/093e0e5b-3adc-39ae-93ea-536a7d1034b1","http://erlangen-crm.org/current/P102_has_title","Concerto en Sol Majeur"
"http://data.doremus.org/expression/093e0e5b-3adc-39ae-93ea-536a7d1034b1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/093e0e5b-3adc-39ae-93ea-536a7d1034b1","http://purl.org/dc/elements/1.1/identifier","m20065161"
"http://data.doremus.org/expression/093e0e5b-3adc-39ae-93ea-536a7d1034b1","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre"
"http://data.doremus.org/expression/093e0e5b-3adc-39ae-93ea-536a7d1034b1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2058313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2058313","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
