"subject","predicate","object"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://www.w3.org/2000/01/rdf-schema#label","Lebensfunke, vom Himmel erglückt"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Alexander Pope, traduit par Herder"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941477w"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941477w.intermarc"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46/casting/1"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46/catalog/D_59"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://data.doremus.org/ontology#U68_has_variant_title","Lebensfunke, vom Himmel erglückt"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://data.doremus.org/ontology#U71_has_uniform_title","Verklärung"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3ccf289-1d64-39b6-ae92-5da9dcdc7963"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://purl.org/dc/elements/1.1/identifier","13941477"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://erlangen-crm.org/current/P3_has_note","Texte de Alexander Pope, traduit par Herder"
"http://data.doremus.org/expression/b26abec0-d28b-3d38-b996-9c16e14bfa46","http://data.doremus.org/ontology#U70_has_original_title","Lebensfunke, vom Himmel erglückt"
