"subject","predicate","object"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416308"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6/interval"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/72fcb920-2864-37e7-9b90-dcd059ee9ec9"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6/2"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6/7"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6/3"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6/1"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6/8"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6/4"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6/6"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6/5"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23729f90-5d90-3bc0-a47b-dadbaf86c2ed"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f9e25d57-3294-3291-b6ec-8fa5f90ed2eb"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://purl.org/dc/elements/1.1/identifier","0416308"
"http://data.doremus.org/performance/f6f4a8b7-4326-39cd-a014-c3169e6cddf6","http://data.doremus.org/ontology#U205_has_cast_detail","Giuseppe Ungaretti; Arnold Schoenberg Chor; Hervé Trovel, André Innocent Adsiba, Jérôme Guicherd, Patrice Gauchon, Laurent Fraîche, Hélène Colombotti, percussions; Erwin Ortner, direction"
