"subject","predicate","object"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://www.w3.org/2000/01/rdf-schema#label","Toccata en ré majeur BWV 912 (Rappel)"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415731"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://data.doremus.org/ontology#U53_has_duration",637.37
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48e7eab0-44a3-3293-9b52-26f7980cab87"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://erlangen-crm.org/current/P102_has_title","Toccata en ré majeur BWV 912 (Rappel)"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://purl.org/dc/elements/1.1/identifier","0415731"
"http://data.doremus.org/manifestation/37fec3e9-a0a5-373c-ad4e-0dec1c894ac6","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dd1e82d0-0131-3888-a3d0-f3109284e65a"
